Market Segment Identifier,Financial Instrument Identifier,Date of trading day,Time,Size Range,All Trades Executed Within First Two Minutes After Time T: Simple Average Execution Price (Excluding Commissions and Accrued Interest),All Trades Executed Within First Two Minutes After Time T: Total Value Executed,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Price,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Time of Execution,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Transaction Size,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading System,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading Mode,Trading Platform,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Best Bid And Offer Or Suitable Reference Price At Time Of Execution
XOFF,EZBBV1NRDQ44,2019-03-11+00:00,09:30,1,,,2.03,2019-03-11T10:21:57.000000+00:00,203000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6DHC1N68K8,2019-03-11+00:00,09:30,1,,,1.97,2019-03-11T10:22:23.000000+00:00,197000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6DHC1N68K8,2019-03-11+00:00,09:30,1,,,1.97,2019-03-11T10:22:43.000000+00:00,197000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZHX3XD60SP5,2019-03-11+00:00,15:30,1,,,,,,,,,
XOFF,EZHX3XD60SP5,2019-03-11+00:00,15:30,1,,,0.757872,2019-03-11T15:32:19.000000+00:00,112764,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6DHC1N68K8,2019-03-12+00:00,09:30,1,,,0.84,2019-03-12T09:42:48.000000+00:00,42000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6DHC1N68K8,2019-03-12+00:00,09:30,1,,,0.84,2019-03-12T09:43:09.000000+00:00,42000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBBV1NRDQ44,2019-03-12+00:00,09:30,1,,,0.894658,2019-03-12T09:43:55.000000+00:00,44732,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBBV1NRDQ44,2019-03-12+00:00,09:30,1,,,0.924,2019-03-12T09:44:13.000000+00:00,46200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6DHC1N68K8,2019-03-12+00:00,09:30,1,,,0.3225,2019-03-12T09:51:37.000000+00:00,12900,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBBV1NRDQ44,2019-03-12+00:00,09:30,1,,,0.405,2019-03-12T09:52:10.000000+00:00,16200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6DHC1N68K8,2019-03-12+00:00,09:30,1,,,0.3225,2019-03-12T09:52:59.000000+00:00,12900,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBBV1NRDQ44,2019-03-12+00:00,09:30,1,,,0.379075,2019-03-12T09:53:41.000000+00:00,15163,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ15DFM4LC49,2019-03-12+00:00,13:30,1,,,0.41518,2019-03-12T15:13:33.000000+00:00,47979,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ15DFM4LC49,2019-03-12T+00:00,13:30,1,,,0.4543,2019-03-12T15:15:10.000000+00:00,52500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBBV1NRDQ44,2019-03-13+00:00,09:30,1,,,0.165,2019-03-13T10:34:25.000000+00:00,16500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBBV1NRDQ44,2019-03-13+00:00,09:30,1,,,0.209,2019-03-13T10:48:31.000000+00:00,20900,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3FFLBV2SK0,2019-03-13+00:00,11:30,1,,,0.13,2019-03-13T13:01:51.000000+00:00,6500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3FFLBV2SK0,2019-03-13+00:00,11:30,1,,,0.156,2019-03-13T13:13:08.000000+00:00,7800,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6405443RK4,2019-03-13+00:00,13:30,1,,,0.128333,2019-03-13T14:41:52.000000+00:00,12833,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6405443RK4,2019-03-13+00:00,13:30,1,,,0.15826,2019-03-13T14:42:16.000000+00:00,15826,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBBV1NRDQ44,2019-03-13+00:00,13:30,1,,,0.056575,2019-03-13T14:46:10.000000+00:00,2713,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBBV1NRDQ44,2019-03-13+00:00,13:30,1,,,0.087576,2019-03-13T14:46:34.000000+00:00,4200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3FFLBV2SK0,2019-03-13+00:00,13:30,1,,,0.000459,2019-03-13T14:56:50.000000+00:00,45,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3FFLBV2SK0,2019-03-13+00:00,13:30,1,,,0.000789,2019-03-13T14:57:20.000000+00:00,78,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBBV1NRDQ44,2019-03-18+00:00,09:30,1,,,0.8,2019-03-18T11:13:32.000000+00:00,40000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBBV1NRDQ44,2019-03-18+00:00,09:30,1,,,0.8,2019-03-18T11:14:05.000000+00:00,40000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ759HMY0QQ5,2019-03-18+00:00,09:30,1,,,1.004247,2019-03-18T11:16:24.000000+00:00,50212,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ759HMY0QQ5,2019-03-18+00:00,09:30,1,,,1.036,2019-03-18T11:16:54.000000+00:00,51800,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZX834C1ZCD8,2019-03-18+00:00,11:30,1,,,0.221181,2019-03-18T13:25:32.000000+00:00,33253,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZX834C1ZCD8,2019-03-18+00:00,11:30,1,,,0.26,2019-03-18T13:26:27.000000+00:00,30000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZX834C1ZCD8,2019-03-18+00:00,13:30,1,,,0.594941,2019-03-18T13:47:17.000000+00:00,59674,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZX834C1ZCD8,2019-03-18+00:00,13:30,1,,,0.632956,2019-03-18T13:47:51.000000+00:00,63487,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZX834C1ZCD8,2019-03-18+00:00,13:30,1,,,0.231683,2019-03-18T14:25:14.000000+00:00,8100,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVCRPGGNLY6,2019-03-19+00:00,09:30,1,,,0.128765,2019-03-19T10:13:40.000000+00:00,15924,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVCRPGGNLY6,2019-03-19+00:00,09:30,1,,,0.153629,2019-03-19T10:14:01.000000+00:00,19000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1968714110,2019-03-20+00:00,09:30,1,,,99.971,2019-03-20T09:50:06.000000+00:00,499855,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1963478018,2019-03-20+00:00,09:30,1,,,99,2019-03-20T11:17:53.000000+00:00,198000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1963478018,2019-03-20+00:00,13:30,1,,,98.9,2019-03-20T14:49:50.000000+00:00,197800,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1963478018,2019-03-21+00:00,11:30,1,,,99.55,2019-03-21T12:17:14.000000+00:00,99550,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1963478018,2019-03-25+00:00,11:30,1,,,99.25,2019-03-25T13:00:42.000000+00:00,198500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,13:30,1,,,0.136704,2019-03-20T14:12:10.000000+00:00,27353,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,13:30,1,,,0.190899,2019-03-20T14:12:37.000000+00:00,15999,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,13:30,1,,,0.16248,2019-03-20T14:13:10.000000+00:00,18893,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1969613055,2019-03-21+00:00,09:30,1,,,100,2019-03-21T10:29:42.000000+00:00,5000000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ76X5L7SNM0,,,,,,,,,,,,
XOFF,EZ76X5L7SNM0,,,,,,,,,,,,
XOFF,FR0013411600,2019-03-22+00:00,13:30,1,,,99.508,2019-03-22T14:04:03.000000+00:00,497540,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ1H9ZV255J8,2019-03-21+00:00,13:30,1,,,0.176555,2019-03-21T13:34:05.000000+00:00,17655,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ1H9ZV255J8,2019-03-21+00:00,13:30,1,,,0.19894,2019-03-21T13:34:44.000000+00:00,19894,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6SKS9BY2P1,2019-03-21+00:00,13:30,1,,,0.00047,2019-03-21T14:25:24.000000+00:00,18,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6SKS9BY2P1,2019-03-21+00:00,13:30,1,,,0.067625,2019-03-21T14:25:42.000000+00:00,2705,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6SKS9BY2P1,2019-03-21+00:00,13:30,1,,,0.000968,2019-03-21T14:29:01.000000+00:00,46,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6SKS9BY2P1,2019-03-21+00:00,13:30,1,,,0.117666,2019-03-21T14:29:17.000000+00:00,5649,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1970690829,,,,,,,,,,,,
XOFF,XS1970690829,,,,,,,,,,,,
XOFF,EZKNC3LGKZ84,2019-03-21+00:00,15:30,1,,,0.473168,2019-03-21T16:40:44.000000+00:00,47428,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZKNC3LGKZ84,2019-03-21+00:00,15:30,1,,,0.515826,2019-03-21T16:42:11.000000+00:00,51704,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1968589116,2019-03-25+00:00,13:30,1,,,100,2019-03-25T15:17:33.000000+00:00,2000000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVCRPGGNLY6,2019-03-25+00:00,09:30,1,,,0.191033,2019-03-25T09:50:15.000000+00:00,23626,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVCRPGGNLY6,2019-03-25+00:00,09:30,1,,,0.191033,2019-03-25T09:50:37.000000+00:00,23626,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4T092BQPJ6,2019-03-25+00:00,09:30,1,,,0.236042,2019-03-25T09:51:24.000000+00:00,29269,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4T092BQPJ6,2019-03-25+00:00,09:30,1,,,0.214675,2019-03-25T09:51:53.000000+00:00,26620,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ69N28ZH3Z2,2019-03-25+00:00,11:30,1,,,0.0017,2019-03-25T12:25:48.000000+00:00,170,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ69N28ZH3Z2,2019-03-25+00:00,11:30,1,,,0.193,2019-03-25T12:44:08.000000+00:00,19300,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6BMP2LTKX3,2019-03-25+00:00,13:30,1,,,0.263333,2019-03-25T15:06:19.000000+00:00,39499,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6BMP2LTKX3,2019-03-25+00:00,13:30,1,,,0.293333,2019-03-25T15:12:47.000000+00:00,43999,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4T092BQPJ6,2019-03-26+00:00,13:30,1,,,0.130157,2019-03-26T14:16:30.000000+00:00,20825,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4T092BQPJ6,2019-03-26+00:00,13:30,1,,,0.152719,2019-03-26T14:16:46.000000+00:00,24434,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1969593356,2019-03-27+00:00,13:30,1,,,,,,,,,
XOFF,EZ69N28ZH3Z2,2019-03-28+00:00,11:30,1,,,0.525,2019-03-28T11:33:47.000000+00:00,52500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ69N28ZH3Z2,2019-03-28+00:00,11:30,1,,,0.525,2019-03-28T11:34:05.000000+00:00,52500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZDRBYVWK914,2019-03-28+00:00,11:30,1,,,0.604,2019-03-28T11:34:27.000000+00:00,60400,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZDRBYVWK914,2019-03-28+00:00,11:30,1,,,0.584,2019-03-28T11:34:56.000000+00:00,58400,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ31QZPB6B24,2019-03-28+00:00,13:30,1,,,0.258611,2019-03-28T14:39:15.000000+00:00,25861,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ31QZPB6B24,2019-03-28+00:00,13:30,1,,,0.28,2019-03-28T14:39:37.000000+00:00,28000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ13XBZQZ260,,,,,,,,,,,,
XOFF,EZ13XBZQZ260,2019-03-29+00:00,09:30,1,,,,,,,,,
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,13:30,1,,,0.604507,2019-03-29T15:19:31.000000+00:00,120957,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,13:30,1,,,0.630075,2019-03-29T15:20:10.000000+00:00,48842,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,13:30,1,,,0.652669,2019-03-29T15:21:23.000000+00:00,80000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,13:30,1,,,0.236761,2019-03-29T15:23:13.000000+00:00,23731,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,13:30,1,,,0.276849,2019-03-29T15:23:34.000000+00:00,27750,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZZWF3NMMJN3,2019-03-07+00:00,13:30,1,,,0.515,2019-03-07T15:02:05.000000+00:00,51500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZZWF3NMMJN3,2019-03-07+00:00,15:30,1,,,0.535,2019-03-07T15:49:31.000000+00:00,53500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4T3CJNZWB7,2019-03-08+00:00,09:30,1,,,0.761172,2019-03-08T10:50:16.000000+00:00,101130,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4T3CJNZWB7,2019-03-08+00:00,09:30,1,,,0.761172,2019-03-08T10:50:38.000000+00:00,101130,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ8JQK643XP9,2019-03-08+00:00,13:30,1,,,0.000946,2019-03-08T15:11:01.000000+00:00,84,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ8JQK643XP9,2019-03-08+00:00,13:30,1,,,0.001217,2019-03-08T15:11:42.000000+00:00,108,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3XWH0ZZ8L2,2019-03-11+00:00,13:30,1,,,0.00103,2019-03-11T13:53:06.000000+00:00,103,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3XWH0ZZ8L2,2019-03-11+00:00,13:30,1,,,0.123959,2019-03-11T14:13:33.000000+00:00,12395,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3XWH0ZZ8L2,2019-03-11+00:00,13:30,1,,,0.001322,2019-03-11T14:17:36.000000+00:00,66,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3XWH0ZZ8L2,2019-03-11+00:00,13:30,1,,,0.172,2019-03-11T14:17:57.000000+00:00,8600,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ29TMWHH4W0,2019-03-14+00:00,09:30,1,,,0.204167,2019-03-14T09:56:49.000000+00:00,24500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ29TMWHH4W0,2019-03-14+00:00,09:30,1,,,0.235,2019-03-14T10:20:11.000000+00:00,28200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ29TMWHH4W0,2019-03-14+00:00,13:30,1,,,0.100626,2019-03-14T15:04:03.000000+00:00,5031,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ29TMWHH4W0,2019-03-14+00:00,13:30,1,,,0.133123,2019-03-14T15:04:21.000000+00:00,6656,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ11R5HRFCJ8,,,,,,,,,,,,
XOFF,EZ11R5HRFCJ8,,,,,,,,,,,,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,09:30,1,,,0.234359,2019-03-20T10:35:59.000000+00:00,26979,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,09:30,1,,,0.27363,2019-03-20T10:36:40.000000+00:00,31500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,09:30,1,,,0.352116,2019-03-20T10:50:24.000000+00:00,26930,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,09:30,1,,,0.39225,2019-03-20T10:50:48.000000+00:00,30000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZX834C1ZCD8,2019-03-22+00:00,13:30,1,,,0.368879,2019-03-22T14:48:25.000000+00:00,37000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZX834C1ZCD8,2019-03-22+00:00,13:30,1,,,0.368879,2019-03-22T14:48:58.000000+00:00,37000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6HL3MNBXL1,2019-03-22+00:00,13:30,1,,,0.825997,2019-03-22T14:49:38.000000+00:00,83071,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6HL3MNBXL1,2019-03-22+00:00,13:30,1,,,0.865057,2019-03-22T14:49:56.000000+00:00,86999,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ759HMY0QQ5,2019-03-26+00:00,09:30,1,,,0.404,2019-03-26T11:08:01.000000+00:00,20200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ759HMY0QQ5,2019-03-26+00:00,09:30,1,,,0.404,2019-03-26T11:08:27.000000+00:00,20200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7RLB0XZQK1,2019-03-26+00:00,09:30,1,,,0.497014,2019-03-26T11:09:01.000000+00:00,24850,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7RLB0XZQK1,2019-03-26+00:00,09:30,1,,,0.526,2019-03-26T11:09:21.000000+00:00,26300,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7JSGFC4YM3,2019-03-27+00:00,09:30,1,,,0.000943,2019-03-27T10:32:27.000000+00:00,65,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7JSGFC4YM3,2019-03-27+00:00,09:30,1,,,0.122857,2019-03-27T11:12:00.000000+00:00,8599,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ48TMT210Q5,2019-03-27+00:00,09:30,1,,,0.237222,2019-03-27T11:23:53.000000+00:00,9488,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ48TMT210Q5,2019-03-27+00:00,09:30,1,,,0.257275,2019-03-27T11:24:09.000000+00:00,10291,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBDWPKWQCH2,2019-03-27+00:00,11:30,1,,,0.205,2019-03-27T12:34:41.000000+00:00,41000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBDWPKWQCH2,2019-03-27+00:00,11:30,1,,,0.245,2019-03-27T13:04:10.000000+00:00,24500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZBDWPKWQCH2,2019-03-27+00:00,11:30,1,,,0.2494,2019-03-27T13:04:28.000000+00:00,24940,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ48TMT210Q5,2019-03-27+00:00,13:30,1,,,0.001286,2019-03-27T14:38:28.000000+00:00,179,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ48TMT210Q5,2019-03-27+00:00,13:30,1,,,0.001486,2019-03-27T14:51:06.000000+00:00,207,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ403X9R62W8,2019-03-27+00:00,13:30,1,,,0.319235,2019-03-27T14:54:20.000000+00:00,36750,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ403X9R62W8,2019-03-27+00:00,13:30,1,,,0.358759,2019-03-27T14:54:59.000000+00:00,41299,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7JSGFC4YM3,2019-03-27+00:00,13:30,1,,,0.086021,2019-03-27T15:03:37.000000+00:00,11520,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7JSGFC4YM3,2019-03-27+00:00,13:30,1,,,0.108132,2019-03-27T15:04:00.000000+00:00,14482,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVGZ97NBN53,2019-03-28+00:00,11:30,1,,,0.127058,2019-03-28T12:45:58.000000+00:00,17062,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVGZ97NBN53,2019-03-28+00:00,11:30,1,,,0.151406,2019-03-28T12:46:25.000000+00:00,20331,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US71647NAK54,2019-01-14+00:00,15:30,1,,,104.996528,2019-01-14T15:57:04.000000+00:00,1049965,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US71647NAK54,2019-02-21+00:00,09:30,1,,,109.131944,2019-02-21T10:39:44.000000+00:00,1091319,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1066553329,2019-01-14+00:00,15:30,1,,,98.710417,2019-01-14T16:19:16.000000+00:00,987104,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1056560763,2019-01-09+00:00,13:30,1,,,101.981945,2019-01-09T14:53:52.000000+00:00,203963,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1057929645,2019-02-13+00:00,11:30,1,,,102.161805,2019-02-13T13:19:35.000000+00:00,204323,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1057929645,2019-02-22+00:00,09:30,1,,,102.352777,2019-02-22T10:06:52.000000+00:00,307058,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,USP3772WAF97,2019-01-23+00:00,11:30,1,,,106.225,2019-01-23T13:09:05.000000+00:00,1062250,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,USP3772WAF97,2019-01-31+00:00,13:30,1,,,107.15,2019-01-31T13:37:43.000000+00:00,1071500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,USP3772WAF97,2019-02-05+00:00,09:30,1,,,107.45,2019-02-05T10:46:00.000000+00:00,1104586,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,USP3772WAF97,2019-02-12+00:00,09:30,1,,,107.2,2019-02-12T10:15:36.000000+00:00,1072000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,USP3772WAF97,2019-02-21+00:00,09:30,1,,,107.975,2019-02-21T11:16:26.000000+00:00,1079750,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US06738EAB11,2019-01-14+00:00,15:30,1,,,99.283681,2019-01-14T16:15:31.000000+00:00,992836,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US912828UQ10,2019-03-28+00:00,15:30,1,,,99.065539,2019-03-28T15:42:58.000000+00:00,1981310,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,XS1090107159,2019-02-14+00:00,11:30,1,,,107.32292,2019-02-14T12:28:03.000000+00:00,107322,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US803865AA25,2019-01-08+00:00,09:30,1,,,97.95,2019-01-08T10:55:43.000000+00:00,293850,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US803865AA25,2019-01-16+00:00,11:30,1,,,99.925,2019-01-16T11:42:36.000000+00:00,114913,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US803865AA25,,,,,,,,,,,,
