Market Segment Identifier,Financial Instrument Identifier,Date of Trading,Number of Orders Or Requests For Quotes Received,Number of Transactions Executed   ,Total Value of Transactions Executed  ,Number of Orders or Request for Quotes Received Cancelled or Withdrawn  ,Number Of Orders Or Request For Quotes Received Modified,Median Transaction Size   ,Median Size Of All Orders or Requests for Quote ,Number of Designated Market Makers
XOFF,EZ5Y4W39RWD4,2019-02-25+00:00,2,2,26204296,0,0,10000000,10000000,0
XOFF,EZ5Y4W39RWD4,2019-03-28+00:00,2,2,13127000,0,0,5000000,5000000,0
XOFF,EZ70SHR9QMQ1,2019-03-28+00:00,1,,,0,0,,,0
XOFF,EZDM9G7C2BM5,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZDM9G7C2BM5,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZDM9G7C2BM5,2019-03-29+00:00,1,,,0,0,,,0
XOFF,EZ66HGY4SJV5,2019-03-28+00:00,1,,,0,0,,,0
XOFF,EZZVZD9N4F35,2019-03-21+00:00,1,,,0,0,,,0
XOFF,EZZVZD9N4F35,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZVTZ1PSF0Y7,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZVTZ1PSF0Y7,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ1D5H4PVSC0,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZ30H7R7GSS3,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ6ZVWM8DYL0,2019-03-14+00:00,1,,,0,0,,,0
XOFF,EZ14TMLQN2Z8,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ7V2VBNX2W4,2019-03-21+00:00,1,,,0,0,,,0
XOFF,EZ6XCRQLZDR2,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ3V38Z95K20,2019-01-04+00:00,2,2,2584656,0,0,1000000,1000000,0
XOFF,EZ3GW86TP9M8,2019-01-11+00:00,2,2,5217212,0,0,2000000,2000000,0
XOFF,EZ37Z2T3XMD2,2019-02-27+00:00,1,,,0,0,,,0
XOFF,EZ3GT4XP24Y2,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ5YZPYJ3211,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZ4JPGHFFMH6,2019-01-30+00:00,1,,,0,0,,,0
XOFF,EZVHCFZMYM78,2019-02-01+00:00,1,,,0,0,,,0
XOFF,EZVQQ2CB2BF4,2019-01-29+00:00,2,2,124698789,0,0,16975000,16975000,0
XOFF,EZVQQ2CB2BF4,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZ32690GZJC0,2019-02-05+00:00,1,,,0,0,,,0
XOFF,EZ32690GZJC0,2019-02-08+00:00,1,,,0,0,,,0
XOFF,EZ32690GZJC0,2019-02-13+00:00,1,,,0,0,,,0
XOFF,EZ8HF2RPF5V3,2019-02-12+00:00,1,,,0,0,,,0
XOFF,EZ8HF2RPF5V3,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ1XDXPK7PT1,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZ9Q0V4B4Z71,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ9Q0V4B4Z71,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZ4T92ZM6BY5,2019-02-26+00:00,1,,,0,0,,,0
XOFF,EZ4T92ZM6BY5,2019-02-27+00:00,2,2,7345150,0,0,1000000,1000000,0
XOFF,EZ4T92ZM6BY5,2019-02-27+00:00,2,2,7345150,0,0,1000000,1000000,0
XOFF,EZ7K0SB521J6,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ7K0SB521J6,2019-03-07+00:00,1,,,0,0,,,0
XOFF,EZ5XWT1T6XB6,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZ1V8708GYD4,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ1V8708GYD4,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZ1V8708GYD4,2019-03-14+00:00,1,,,0,0,,,0
XOFF,EZ5T9V442KR0,2019-03-29+00:00,1,,,0,0,,,0
XOFF,EZ347DL0VT31,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZ93CZ3J0C48,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ8P8NZFB2V8,2019-01-30+00:00,1,,,0,0,,,0
XOFF,EZ4K96V3HKL9,2019-02-13+00:00,1,,,0,0,,,0
XOFF,EZM5ZZW0WC58,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ9XYTWC9MZ5,2019-02-15+00:00,1,,,0,0,,,0
XOFF,EZ8QCL1PGP21,2019-02-28+00:00,1,,,0,0,,,0
XOFF,EZ57PT7Q5VQ5,2019-01-16+00:00,1,,,0,0,,,0
XOFF,EZ5PBGX9TZZ5,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ6HNJ5HFSY5,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ4JJP955MM5,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ4JJP955MM5,2019-02-27+00:00,1,,,0,0,,,0
XOFF,EZ4WCGM0ZNG1,2019-02-27+00:00,1,,,0,0,,,0
XOFF,EZ4WCGM0ZNG1,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ1CDV7HRKR3,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ1CDV7HRKR3,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZ6RD2304RL9,2019-03-15+00:00,1,,,0,0,,,0
XOFF,EZQM4HWRVQK7,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZQM4HWRVQK7,2019-03-19+00:00,1,,,0,0,,,0
XOFF,EZQM4HWRVQK7,2019-03-15+00:00,1,,,0,0,,,0
XOFF,EZ9GWLM0RLL6,2019-03-19+00:00,1,,,0,0,,,0
XOFF,EZ9GWLM0RLL6,2019-03-26+00:00,1,,,0,0,,,0
XOFF,EZ3DVH7DB0D7,2019-03-26+00:00,1,,,0,0,,,0
XOFF,EZ7BMN4W3B78,2019-01-04+00:00,1,,,0,0,,,0
XOFF,EZ7208QCF5H0,2019-01-22+00:00,2,2,105430845.8,0,0,5835000,5835000,0
XOFF,EZBX4BCP0088,2019-02-04+00:00,1,,,0,0,,,0
XOFF,EZ63LCK933C1,2019-01-28+00:00,1,,,0,0,,,0
XOFF,EZVR3FZ68NX3,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ4C6PM617R3,2019-03-26+00:00,1,,,0,0,,,0
XOFF,EZV7WHZDHRV9,2019-03-22+00:00,1,,,0,0,,,0
XOFF,EZ1JTX188TS6,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ2ZLFV9W8T9,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ2ZLFV9W8T9,2019-02-01+00:00,1,,,0,0,,,0
XOFF,EZLK4CX40K51,2019-02-01+00:00,1,,,0,0,,,0
XOFF,EZ5XK0JZ1NM3,2019-02-11+00:00,2,2,29604925.56,0,0,1085000,1085000,0
XOFF,EZ5XK0JZ1NM3,2019-02-11+00:00,2,2,29604925.56,0,0,1085000,1085000,0
XOFF,EZ5VDPHQ0978,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ1TS2K901Q9,2019-02-15+00:00,1,,,0,0,,,0
XOFF,EZ1TS2K901Q9,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZB0B7WCY870,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZBXZWY3RC62,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ7RVJT5LYJ2,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ7RVJT5LYJ2,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZ9H6TRK46P6,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZ9H6TRK46P6,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ9K0Q3Q10C5,2019-03-25+00:00,1,,,0,0,,,0
